15:42:09,S4,0,27,55
15:43:09,S4,1,27,54
15:43:30,S2,1,23,43
15:45:16,S5,6,26,53
15:45:31,S4,2,27,54
15:45:53,S4,3,27,54
15:46:31,S5,7,26,53
15:47:11,S1,1,26,50
15:47:26,S1,2,26,49
15:47:28,S2,2,23,42
15:48:57,S2,3,23,42
15:49:05,S1,3,26,51
15:49:17,S5,0,26,54
15:49:34,S5,1,26,52
15:50:02,S2,4,23,42
15:50:12,S3,6,26,51
15:50:26,S3,7,26,49
15:50:32,S4,4,27,54
15:53:11,S4,6,27,48
15:53:13,S2,5,23,43
15:53:26,S4,7,27,53
15:54:35,S4,0,27,54
15:54:42,S3,0,26,51
15:55:08,S2,6,23,43
15:55:42,S3,1,26,49
15:57:45,S4,1,27,53
15:58:05,S1,5,26,51
15:58:05,S3,2,26,49
15:58:28,S3,3,26,48
15:58:32,S4,2,27,52
15:59:08,S1,6,26,49
15:59:09,S4,3,27,52
16:00:36,S5,2,26,53
16:01:11,S2,7,23,42
16:01:42,S2,0,23,41
16:01:45,S4,4,27,52
16:02:12,S1,7,26,49
16:03:07,S3,4,26,48
16:05:28,S4,5,27,52
16:05:47,S3,5,26,48
16:05:48,S3,6,26,46
16:06:03,S3,7,26,47
16:06:44,S4,6,27,52
16:07:12,S3,0,26,48
16:07:15,S2,1,23,42
16:07:20,S5,3,26,53
16:07:30,S2,2,23,40
16:08:04,S1,0,26,50
16:08:18,S5,4,26,54
16:09:11,S2,3,23,41
16:10:24,S3,1,26,48
16:10:25,S5,5,26,54
16:11:02,S5,6,26,53
16:11:11,S3,2,26,48
16:11:48,S3,3,26,48
16:12:49,S4,7,27,52
16:13:19,S2,4,22,55
16:13:28,S4,0,27,51
16:14:04,S5,7,26,54
16:14:04,S1,1,26,49
16:14:10,S1,2,26,48
16:14:25,S3,4,26,48
16:15:28,S1,3,26,48
16:17:16,S1,4,26,48
16:17:44,S1,5,26,48
16:18:10,S3,5,26,48
16:18:18,S2,5,22,42
16:18:35,S4,1,27,51
16:19:05,S5,0,26,51
16:19:16,S1,6,26,48
16:19:22,S2,6,22,42
16:19:26,S3,6,26,47
16:20:02,S1,7,26,47
16:20:43,S5,1,26,50
16:21:54,S1,0,26,48
16:22:04,S5,2,26,49
16:22:29,S2,7,22,41
16:23:56,S5,3,26,50
16:24:18,S4,2,27,49
16:25:33,S3,7,26,48
16:26:12,S3,0,26,47
16:27:13,S5,4,26,49
16:27:20,S4,3,27,48
16:27:38,S1,1,26,48
16:28:26,S2,0,22,41
16:30:37,S1,2,26,48
16:31:03,S4,4,27,48
16:31:21,S3,1,26,47
16:32:28,S4,5,27,47
16:33:12,S4,6,27,47
16:34:12,S5,5,26,49
16:34:31,S2,1,22,41
16:34:37,S2,2,22,36
16:35:11,S1,3,26,48
16:35:35,S1,4,26,48
16:35:56,S2,3,22,40
16:36:38,S1,5,26,48
16:37:06,S3,2,26,47
16:37:46,S2,4,22,40
16:38:14,S2,5,22,39
16:39:03,S4,7,27,48
16:39:47,S2,6,22,39
16:40:09,S3,3,26,47
16:40:33,S4,0,27,48
16:40:34,S2,7,22,39
16:40:55,S4,1,26,48
16:42:14,S4,2,26,49
16:42:27,S2,0,22,39
16:43:54,S3,4,26,47
16:44:37,S1,6,26,48
16:45:14,S4,3,27,48
16:45:19,S3,5,26,47
16:46:03,S3,6,26,47
16:46:12,S5,6,26,49
16:46:26,S5,7,26,48
16:47:12,S4,4,26,49
16:48:17,S2,1,22,40
16:48:37,S1,7,26,48
16:49:21,S1,0,26,48
16:50:48,S5,0,26,50
16:50:52,S4,5,26,50
16:50:56,S4,6,26,48
16:51:19,S2,2,22,41
16:51:49,S5,1,26,49
16:51:57,S3,7,26,48
16:53:27,S3,0,26,48
16:53:49,S3,1,26,47
16:54:15,S5,2,26,50
16:54:38,S5,3,26,49
16:54:50,S1,1,26,48
16:55:09,S3,2,26,47
16:55:13,S1,2,26,48
16:55:56,S2,3,22,41
16:56:20,S2,4,22,39
16:56:58,S4,7,27,48
16:57:24,S2,5,22,38
16:57:37,S1,3,26,48
16:58:09,S3,3,26,47
16:58:37,S4,0,27,48
16:59:23,S5,4,26,74
16:59:56,S4,1,27,47
17:00:08,S3,4,26,47
17:00:44,S1,4,26,48
17:02:06,S5,5,26,49
17:02:08,S5,6,26,47
17:02:22,S5,7,26,48
17:02:35,S1,5,26,48
17:03:33,S5,0,26,49
17:03:50,S3,5,26,47
17:03:54,S3,6,26,46
17:05:30,S2,6,22,41
17:05:34,S1,6,26,48
17:06:19,S4,2,26,49
17:06:29,S4,3,26,48
17:06:49,S5,1,26,51
17:07:36,S5,2,26,50
17:08:14,S5,3,26,49
17:09:33,S2,7,22,41
17:09:58,S3,7,26,47
17:10:18,S2,0,22,40
17:10:55,S5,4,26,49
17:11:38,S3,0,26,47
17:12:20,S1,7,26,48
17:12:57,S3,1,26,47
17:14:44,S5,5,26,49
17:15:52,S2,1,22,41
17:16:02,S5,6,26,49
17:16:11,S4,4,26,49
17:16:15,S2,2,22,40
17:17:11,S4,5,26,49
17:18:28,S1,0,26,48
17:18:41,S2,3,22,41
17:18:50,S4,6,26,49
17:19:23,S3,2,26,47
17:19:32,S3,3,26,46
17:21:01,S1,1,26,48
17:21:51,S2,4,22,41
17:22:16,S5,7,26,49
17:22:46,S1,2,26,48
17:22:56,S5,0,26,48
17:23:44,S2,5,22,41
17:24:10,S4,7,26,49
17:26:11,S1,3,26,48
17:26:45,S2,6,22,41
17:27:36,S4,0,26,50
17:28:12,S5,1,26,49
17:29:15,S1,4,26,48
17:29:18,S3,4,26,48
17:30:18,S3,5,26,48
17:30:47,S4,1,26,50
17:31:46,S4,2,27,48
17:31:47,S1,5,26,48
17:31:58,S3,6,26,48
17:32:05,S4,3,27,48
17:32:19,S1,6,26,48
17:33:33,S4,4,27,48
17:33:37,S2,7,22,41
17:33:57,S1,7,26,48
17:34:04,S5,2,26,50
17:35:13,S1,0,26,48
17:36:11,S4,5,27,49
17:37:10,S5,3,26,49
17:37:20,S3,7,26,48
17:37:43,S4,6,27,48
17:38:28,S1,1,26,48
17:39:50,S2,0,22,41
17:40:47,S3,0,26,48
17:40:59,S5,4,26,49
17:42:23,S1,2,26,48
17:42:25,S2,1,22,41
17:42:26,S5,5,26,49
17:43:10,S1,3,26,48
17:43:11,S5,6,26,49
17:43:38,S4,7,27,49
17:43:49,S1,4,26,48
17:43:53,S1,5,26,47
17:43:59,S3,1,26,48
17:44:12,S2,2,22,41
17:44:58,S3,2,26,48
17:45:18,S3,3,26,47
17:46:47,S3,4,26,48
17:47:40,S2,3,22,41
17:48:41,S4,0,27,49
17:48:57,S4,1,27,48
17:49:12,S5,7,26,49
17:49:23,S1,6,26,48
17:49:25,S3,5,26,48
17:49:35,S4,2,27,48
17:50:44,S5,0,26,50
17:50:47,S2,4,22,41
17:50:58,S3,6,26,48
17:51:07,S5,1,26,49
17:52:28,S5,2,26,49
17:53:21,S2,5,22,41
17:53:53,S2,6,22,40
17:55:30,S1,7,26,48
17:55:32,S5,3,26,49
17:55:33,S2,7,22,40
17:56:50,S2,0,22,40
17:56:55,S3,7,26,48
17:57:33,S5,4,26,49
17:58:40,S1,0,26,48
17:59:18,S1,1,26,48
18:00:08,S2,1,22,41
18:01:20,S5,5,26,49
18:01:24,S5,6,26,48
18:01:47,S1,2,26,48
18:02:00,S3,0,26,48
18:02:16,S3,1,26,47
18:02:54,S3,2,26,47
18:03:38,S4,3,27,48
18:04:05,S2,2,22,41
18:04:23,S4,4,27,48
18:04:54,S2,3,22,40
18:05:17,S1,3,26,48
18:05:32,S1,4,26,47
18:05:33,S2,4,22,39
18:05:37,S2,5,22,35
18:05:40,S4,5,27,48
18:07:36,S5,7,26,49
18:07:45,S4,6,27,48
18:09:17,S5,0,26,49
18:10:38,S5,1,26,49
18:11:12,S2,6,22,41
18:11:26,S4,7,27,48
18:14:08,S4,0,26,49
18:15:32,S1,5,26,48
18:15:40,S4,1,26,49
18:17:02,S3,3,26,47
18:17:11,S5,2,26,49
18:17:22,S5,3,26,48
18:17:24,S2,7,22,41
18:17:48,S3,4,26,47
18:19:05,S3,5,26,46
18:19:44,S4,2,26,50
18:20:30,S4,3,26,48
18:20:36,S2,0,22,41
18:21:11,S3,6,26,46
18:21:15,S2,1,22,40
18:22:03,S1,6,26,47
18:22:54,S4,4,26,48
18:23:47,S2,2,22,40
18:24:53,S3,7,26,46
18:25:27,S1,7,26,47
18:27:04,S4,5,26,49
18:27:35,S2,4,22,37
18:27:36,S3,0,26,46
18:28:21,S5,5,26,48
18:28:50,S4,6,26,49
18:29:09,S3,1,26,46
18:29:16,S1,0,26,47
18:30:02,S5,6,26,48
18:30:52,S1,1,26,47
18:33:14,S3,2,26,47
18:33:45,S4,7,26,48
18:33:55,S4,0,26,48
18:34:00,S3,3,26,47
18:35:29,S1,2,26,48
18:35:31,S5,7,26,48
18:36:11,S1,3,26,47
18:36:26,S3,4,26,47
18:36:27,S4,1,26,48
18:37:43,S2,5,22,40
18:38:54,S4,2,26,48
18:39:02,S5,0,26,48
18:39:58,S1,4,26,47
18:40:04,S4,3,26,48
18:40:37,S3,5,26,47
18:40:49,S1,5,26,47
18:41:28,S1,6,26,47
18:42:18,S5,1,26,48
18:42:23,S3,6,26,46
18:43:01,S1,7,26,47
18:43:19,S5,2,26,48
18:43:38,S5,3,26,48
18:44:20,S2,6,22,39
18:45:09,S5,4,26,48
18:45:46,S1,0,26,47
18:46:32,S1,1,26,47
18:47:20,S3,7,26,46
18:47:30,S3,0,26,46
18:47:47,S2,7,22,38
18:47:51,S5,5,26,48
18:48:50,S4,4,26,48
18:49:25,S5,6,26,48
18:50:03,S3,1,26,47
18:51:17,S1,2,26,47
18:51:39,S2,0,22,38
18:52:07,S1,3,26,47
18:52:31,S3,2,26,47
18:53:16,S2,1,22,38
18:53:42,S3,3,26,46
18:55:13,S1,4,26,47
18:55:30,S5,7,26,48
18:57:51,S4,5,26,48
18:57:53,S4,6,26,46
18:57:58,S2,2,22,37
18:58:39,S2,3,22,36
19:00:41,S5,0,26,48
19:00:45,S4,7,26,48
19:00:57,S5,1,26,48
19:01:36,S5,2,26,48
19:02:07,S1,5,26,47
19:02:16,S1,6,26,46
19:02:30,S2,4,22,37
19:02:31,S3,4,26,47
19:02:57,S4,0,26,48
19:03:22,S2,5,22,36
19:03:58,S1,7,26,47
19:04:02,S2,6,22,35
19:05:35,S1,0,26,47
19:05:36,S2,7,22,36
19:08:24,S2,0,22,36
19:09:09,S2,1,22,35
19:11:35,S3,5,26,47
19:11:37,S3,6,26,45
19:13:49,S4,1,26,48
19:13:58,S2,2,22,36
19:14:30,S3,7,26,46
19:14:50,S2,3,22,35
19:15:01,S4,2,26,48
19:16:01,S5,3,26,48
19:16:16,S1,1,26,47
19:16:43,S3,0,100,0
19:16:48,S5,4,26,48
19:17:13,S1,2,26,47
19:17:34,S4,3,26,48
19:17:54,S4,4,26,48
19:17:58,S2,4,22,36
19:18:07,S5,5,26,48
19:20:15,S5,6,26,48
19:23:19,S1,3,26,47
19:23:26,S4,5,26,49
19:24:02,S5,7,26,48
19:24:58,S2,5,22,40
19:25:07,S2,6,22,36
19:25:51,S1,4,26,47
19:25:53,S1,5,26,45
19:26:49,S5,0,26,48
19:26:51,S2,7,22,39
19:27:04,S4,6,27,48
19:27:39,S3,1,26,48
19:28:23,S5,1,26,48
19:28:29,S2,0,22,39
19:28:51,S3,2,27,47
19:28:56,S1,6,26,48
19:31:25,S3,3,27,47
19:32:00,S4,7,27,50
19:32:33,S5,2,26,49
19:33:12,S4,0,27,49
19:33:20,S5,3,26,48
19:35:49,S5,4,26,49
19:37:19,S3,5,27,48
19:37:20,S4,1,27,50
19:37:26,S4,2,27,47
19:39:19,S2,1,22,42
19:40:03,S4,3,27,50
19:40:05,S5,5,26,49
19:40:17,S2,2,22,41
19:40:59,S3,6,27,48
19:41:54,S5,6,26,50
19:45:56,S3,7,27,50
19:46:28,S2,3,22,43
19:46:57,S5,7,26,51
19:47:07,S5,0,26,49
19:47:09,S3,0,27,48
19:48:59,S4,4,27,52
19:49:02,S2,4,22,43
19:49:05,S2,5,23,39
19:49:42,S5,1,26,51
19:50:34,S4,5,27,52
19:51:19,S3,1,27,48
19:51:25,S3,2,27,47
19:51:47,S4,6,27,52
19:51:58,S1,0,27,48
19:52:10,S2,6,22,43
19:52:14,S5,2,26,51
19:52:15,S4,7,27,51
19:52:21,S4,0,27,48
19:53:26,S5,3,26,50
19:54:03,S3,3,27,48
19:55:02,S2,7,23,41
19:59:59,S1,1,27,47
20:02:26,S5,4,26,50
20:03:02,S3,4,27,46
20:04:38,S3,5,27,45
20:05:50,S1,2,27,47
20:05:51,S3,6,27,45
20:06:19,S3,7,27,45
20:06:25,S3,0,27,44
20:09:11,S1,3,27,47
20:09:39,S1,4,27,47
20:10:20,S1,5,27,47
20:11:41,S5,5,26,49
20:11:43,S5,6,26,48
20:14:20,S1,6,27,47
20:14:39,S5,7,26,49
20:15:31,S2,0,23,40
20:16:28,S1,7,27,47
20:16:55,S5,0,26,48
20:18:32,S4,1,27,48
20:20:17,S4,2,27,47
20:20:38,S4,3,27,47
20:23:40,S2,1,23,40
20:23:53,S1,0,26,48
20:23:57,S1,1,26,47
20:24:22,S4,4,27,47
20:24:45,S4,5,27,47
20:25:58,S1,2,26,48
20:26:42,S1,3,26,48
20:27:12,S4,6,27,47
20:27:16,S4,7,27,46
20:27:38,S1,4,26,48
20:28:05,S5,1,26,48
20:28:08,S4,0,27,47
20:29:18,S5,2,26,48
20:29:36,S2,2,23,40
20:29:59,S1,5,26,48
20:30:21,S4,1,27,47
20:31:56,S5,3,26,48
20:31:58,S1,6,26,48
20:32:17,S5,4,26,48
20:32:46,S3,1,26,48
20:33:00,S2,3,23,40
20:33:28,S2,4,23,38
20:34:10,S2,5,23,38
20:34:31,S3,2,26,47
20:34:52,S3,3,26,47
20:35:43,S4,2,27,47
20:37:28,S4,3,27,47
20:37:57,S5,5,26,48
20:38:00,S1,7,26,48
20:38:13,S2,6,23,39
20:38:23,S4,4,27,47
20:38:38,S3,4,26,47
20:39:01,S3,5,26,47
20:39:21,S4,5,27,47
20:40:12,S1,0,26,48
20:40:23,S2,7,23,39
20:41:29,S3,6,26,47
20:41:33,S3,7,26,46
20:41:41,S5,6,26,48
20:42:25,S3,0,26,47
20:44:39,S3,1,26,47
20:46:45,S5,7,26,48
20:47:28,S1,1,26,48
20:47:54,S2,0,23,39
20:47:58,S5,0,26,48
20:47:59,S2,1,23,33
20:49:39,S1,2,26,48
20:50:01,S2,2,23,38
20:50:03,S3,2,26,47
20:50:22,S4,6,27,47
20:50:46,S2,3,23,38
20:51:42,S2,4,23,38
20:51:48,S3,3,26,47
20:52:13,S5,1,26,48
20:52:17,S1,3,26,48
20:52:20,S5,2,26,47
20:52:32,S1,4,26,47
20:52:43,S3,4,26,47
20:53:19,S1,5,26,48
20:53:42,S3,5,26,47
20:54:06,S2,5,23,38
20:55:01,S5,3,26,48
20:55:19,S1,6,26,48
20:56:06,S2,6,23,39
20:56:57,S1,7,26,48
20:59:23,S1,0,26,48
20:59:41,S1,1,26,47
20:59:59,S1,2,26,47
21:00:40,S1,3,26,47
21:01:34,S4,7,27,47
21:01:49,S4,0,27,47
21:02:14,S2,7,22,40
21:03:38,S4,1,27,47
21:04:11,S5,4,26,48
21:04:28,S2,0,22,40
21:04:47,S3,6,26,47
21:05:33,S4,2,27,47
21:05:49,S5,5,26,48
21:07:03,S5,6,26,48
21:07:32,S5,7,26,48
21:07:38,S5,0,26,47
21:07:50,S4,3,27,47
21:08:00,S4,4,27,46
21:09:08,S4,5,27,47
21:11:50,S2,1,22,39
21:13:52,S4,6,27,47
21:14:03,S2,2,22,39
21:14:36,S1,4,26,48
21:14:42,S4,7,27,47
21:16:03,S3,7,26,48
21:16:18,S3,0,26,47
21:16:42,S2,3,22,40
21:16:58,S2,4,22,39
21:17:26,S1,5,26,48
21:17:45,S2,5,22,39
21:18:08,S3,1,26,47
21:18:24,S4,0,27,47
21:19:38,S4,1,27,47
21:19:47,S2,6,22,41
21:19:56,S4,2,27,47
21:20:03,S3,2,26,47
21:20:57,S4,3,27,47
21:21:26,S2,7,22,38
21:21:31,S4,4,27,47
21:22:21,S3,3,26,48
21:22:32,S3,4,26,47
21:22:45,S1,6,26,48
21:23:40,S3,5,26,48
21:23:55,S2,0,22,40
21:24:14,S2,1,22,38
21:24:23,S1,7,26,48
21:24:27,S4,5,27,48
21:24:32,S2,2,23,37
21:25:09,S4,6,27,47
21:25:12,S2,3,22,39
21:25:26,S1,0,26,48
21:27:45,S1,1,26,48
21:27:53,S4,7,27,48
21:28:25,S3,6,26,48
21:28:36,S4,0,27,47
21:29:15,S3,7,26,48
21:29:42,S1,2,26,48
21:30:52,S4,1,27,48
21:32:59,S3,0,26,48
21:34:13,S3,1,26,48
21:34:31,S5,1,26,50
21:34:32,S3,2,26,48
21:34:55,S4,2,27,49
21:35:33,S3,3,26,48
21:36:07,S3,4,26,48
21:36:18,S5,2,26,49
21:36:40,S5,3,26,49
21:37:05,S4,3,27,49
21:39:04,S3,5,26,49
21:39:21,S2,4,22,42
21:39:47,S3,6,26,48
21:40:21,S4,4,27,49
21:40:30,S5,4,26,50
21:40:53,S5,5,26,49
21:42:14,S2,5,22,42
21:42:32,S3,7,26,49
21:43:14,S3,0,26,48
21:43:25,S5,6,26,50
21:43:29,S5,7,26,48
21:44:22,S5,0,26,49
21:45:32,S3,1,26,49
21:46:06,S1,3,26,49
21:46:39,S5,1,26,50
21:46:49,S4,5,27,50
21:47:37,S2,6,23,41
21:49:16,S2,7,22,42
21:49:36,S3,2,26,49
21:50:20,S2,0,23,40
21:50:52,S1,4,26,50
21:51:04,S4,6,27,50
21:51:47,S3,3,26,49
21:52:09,S5,2,26,51
21:52:30,S4,7,27,50
21:52:41,S2,1,22,41
21:53:12,S1,5,26,50
21:53:57,S5,3,26,51
21:54:40,S2,2,22,42
21:54:53,S5,4,26,50
21:55:03,S3,4,26,50
21:55:52,S5,5,26,50
21:57:09,S4,0,27,51
21:58:52,S4,1,27,51
22:01:33,S3,5,26,50
22:02:26,S4,2,27,52
22:05:39,S1,6,26,51
22:05:51,S3,6,26,50
22:07:11,S5,6,26,52
22:07:17,S3,7,26,50
22:08:50,S1,7,26,51
22:09:59,S1,0,26,50
22:09:59,S4,3,27,52
22:11:18,S2,3,22,43
22:11:58,S3,0,26,52
22:12:17,S1,1,26,51
22:12:39,S1,2,26,49
22:13:41,S3,1,26,51
22:15:28,S1,3,26,51
22:16:08,S2,4,22,42
22:16:16,S4,4,27,53
22:17:17,S3,2,26,53
22:18:30,S2,5,23,41
22:18:41,S5,7,26,53
22:18:56,S5,0,26,51
22:20:48,S5,1,26,53
22:21:42,S4,5,27,53
22:22:42,S1,4,26,53
22:22:46,S5,2,26,53
22:23:10,S1,5,26,51
22:24:09,S1,6,26,52
22:24:26,S1,7,26,50
22:24:45,S1,0,26,50
22:24:52,S3,3,26,53
22:25:07,S5,3,26,53
22:25:18,S5,4,26,51
22:25:41,S1,1,26,51
22:26:27,S5,5,26,53
22:27:54,S4,6,27,53
22:28:34,S4,7,27,53
22:30:29,S4,0,27,53
22:30:32,S4,1,27,49
22:31:06,S1,2,26,53
22:31:08,S2,6,23,42
22:31:11,S3,4,26,53
22:31:18,S5,6,26,54
22:32:10,S5,7,26,53
22:32:47,S4,2,27,54
22:34:21,S2,7,22,42
22:34:55,S1,3,26,53
22:35:32,S2,0,22,42
22:35:57,S4,3,27,53
22:35:58,S5,0,26,54
22:36:39,S3,5,26,54
22:36:42,S1,4,26,53
22:37:00,S1,5,26,51
22:37:13,S5,1,26,53
22:37:33,S5,2,26,51
22:37:52,S2,1,22,42
22:38:14,S2,2,22,41
22:38:35,S5,3,26,53
22:38:44,S1,6,26,52
22:39:07,S4,4,27,54
22:39:09,S5,4,26,52
22:40:38,S4,5,27,54
22:41:05,S2,3,22,43
22:41:38,S1,7,26,53
22:42:10,S5,5,26,53
22:42:53,S3,6,26,54
22:42:54,S5,6,26,53
22:43:33,S3,7,26,53
22:44:38,S4,6,27,54
22:45:29,S3,0,26,54
22:45:33,S3,1,26,50
22:45:42,S5,7,26,54
22:46:26,S5,0,26,53
22:46:31,S1,0,26,54
22:46:34,S1,1,26,48
22:47:11,S1,2,26,53
22:47:48,S3,2,26,54
22:48:02,S1,3,26,53
22:48:25,S2,4,22,44
22:48:30,S4,7,26,55
22:48:46,S5,1,26,54
22:48:54,S2,5,22,43
22:49:46,S4,0,26,55
22:49:54,S2,6,22,44
22:50:11,S2,7,22,43
22:50:31,S2,0,22,43
22:50:59,S3,3,26,54
22:51:11,S4,1,26,55
22:51:28,S2,1,22,44
22:51:32,S1,4,26,53
22:52:55,S5,2,26,54
22:54:10,S3,4,26,54
22:54:32,S1,5,26,54
22:55:09,S5,3,26,54
22:55:32,S4,2,26,55
22:55:41,S3,5,26,54
22:56:07,S1,6,26,53
22:56:16,S1,7,26,50
22:56:57,S2,2,22,44
22:57:33,S1,0,26,53
22:58:30,S5,4,26,54
22:59:43,S4,3,26,55
22:59:43,S3,6,26,55
23:00:49,S2,3,22,43
23:02:01,S1,1,26,53
23:02:37,S2,4,22,43
23:02:56,S2,5,22,43
23:03:03,S4,4,26,55
23:03:21,S1,2,26,53
23:03:36,S3,7,26,55
23:04:02,S4,5,26,55
23:04:23,S4,6,26,55
23:04:42,S2,6,22,44
23:04:52,S3,0,26,55
23:04:57,S1,3,26,53
23:05:07,S5,5,26,54
23:05:40,S1,4,26,53
23:06:18,S3,1,26,55
23:07:21,S4,7,26,56
23:07:38,S2,7,22,44
23:09:30,S5,6,26,54
23:09:31,S4,0,26,56
23:10:41,S3,2,26,55
23:10:58,S5,7,26,54
23:12:35,S2,0,22,45
23:12:38,S2,1,22,43
23:13:16,S2,2,22,45
23:13:20,S4,1,26,56
23:14:07,S2,3,22,44
23:14:53,S3,3,26,55
23:15:45,S5,0,26,54
23:16:49,S4,2,26,56
23:17:30,S5,1,26,54
23:17:41,S2,4,22,45
23:17:56,S1,5,26,54
23:18:15,S3,4,26,55
23:18:58,S4,3,26,56
23:19:13,S3,5,26,54
23:19:35,S3,6,26,54
23:20:43,S2,5,22,45
23:21:10,S5,2,26,54
23:22:19,S2,6,22,45
23:22:29,S2,7,22,44
23:22:34,S3,7,26,55
23:23:03,S4,4,26,56
23:23:19,S4,5,26,55
23:23:41,S1,6,26,54
23:23:47,S2,0,22,44
23:23:54,S4,6,26,55
23:24:45,S3,0,26,54
23:26:01,S4,7,26,56
23:27:11,S4,0,26,55
23:28:18,S2,1,22,45
23:28:35,S3,1,26,55
23:28:55,S5,3,26,54
23:29:39,S2,2,22,45
23:31:11,S1,7,26,54
23:31:17,S2,3,22,45
23:32:00,S2,4,22,44
23:32:05,S3,2,26,55
23:33:03,S1,0,26,54
23:33:50,S1,1,26,53
23:34:15,S3,3,26,55
23:34:30,S1,2,26,53
23:35:22,S5,4,26,54
23:38:21,S3,4,100,0
23:38:38,S3,5,26,54
23:39:13,S3,6,26,54
23:40:56,S5,5,26,54
23:41:21,S3,7,26,55
23:42:31,S3,0,26,55
23:44:27,S2,5,22,46
23:45:05,S1,3,26,54
23:45:09,S1,4,26,51
23:45:51,S4,1,26,57
23:45:54,S1,5,26,54
23:46:32,S1,6,26,54
23:47:16,S4,2,26,57
23:47:18,S5,6,26,54
23:47:59,S5,7,26,54
23:48:56,S4,3,26,56
23:49:57,S5,0,26,55
23:50:01,S5,1,26,53
23:50:17,S2,6,22,45
23:51:52,S1,7,26,55
23:52:19,S5,2,26,55
23:52:29,S4,4,26,57
23:53:32,S1,0,26,54
23:54:10,S4,5,26,57
23:54:25,S1,1,26,54
23:55:34,S5,3,26,55
23:56:21,S1,2,26,54
23:57:54,S2,7,22,45
23:58:38,S4,6,26,58
23:59:47,S2,0,22,46
00:00:22,S5,5,26,54
00:00:35,S2,1,22,46
00:01:15,S2,2,22,45
00:01:18,S3,1,26,57
00:02:07,S4,7,26,57
00:02:42,S3,2,26,56
00:03:50,S1,5,26,54
00:04:23,S3,3,26,56
00:04:29,S5,6,26,55
00:04:50,S4,0,26,57
00:05:44,S4,1,26,57
00:06:06,S4,2,26,56
00:06:47,S4,3,26,57
00:07:02,S1,6,26,54
00:07:14,S1,7,26,53
00:07:57,S3,4,26,56
00:08:26,S5,7,26,55
00:09:40,S3,5,100,0
00:09:44,S5,0,26,55
00:11:12,S5,1,26,55
00:11:53,S1,0,26,55
00:11:59,S2,3,22,46
00:12:04,S2,4,22,45
00:12:50,S2,5,22,46
00:13:28,S2,6,22,46
00:14:09,S3,6,26,56
00:14:41,S4,4,26,58
00:15:40,S5,2,26,55
00:15:51,S1,1,26,55
00:16:44,S1,2,26,55
00:17:33,S1,3,26,55
00:17:39,S3,7,26,56
00:18:33,S4,5,26,58
00:18:52,S2,7,22,46
00:18:55,S4,6,26,57
00:19:57,S5,3,26,55
00:20:07,S4,7,26,58
00:20:23,S3,0,26,56
00:20:33,S2,0,22,46
00:21:17,S3,1,26,56
00:21:27,S2,1,22,46
00:21:40,S3,2,26,56
00:22:11,S4,0,26,59
00:22:20,S3,3,26,56
00:23:23,S5,4,26,55
00:23:26,S2,2,22,46
00:24:23,S5,5,26,55
00:24:45,S5,6,26,54
00:25:55,S2,3,22,47
00:26:15,S4,1,26,59
00:27:12,S1,4,26,55
00:27:48,S5,7,26,55
00:29:28,S2,4,22,46
00:30:01,S5,0,26,55
00:30:17,S3,4,26,57
00:30:31,S4,2,26,58
00:30:35,S1,5,26,55
00:31:00,S2,5,22,46
00:31:02,S1,6,26,55
00:33:56,S5,1,26,55
00:34:11,S3,5,26,57
00:34:16,S2,6,22,46
00:34:27,S2,7,22,45
00:34:33,S3,6,26,56
00:35:45,S4,3,26,57
00:35:45,S3,7,26,56
00:37:31,S5,2,26,55
00:37:50,S3,0,26,56
00:39:07,S1,7,26,56
00:39:10,S2,0,22,46
00:39:43,S5,3,26,56
00:41:37,S1,0,26,55
00:41:55,S3,1,26,57
00:41:58,S4,4,26,59
00:43:12,S2,1,22,47
00:43:53,S4,5,26,59
00:43:55,S5,4,26,55
00:44:06,S2,2,22,47
00:44:12,S5,5,26,55
00:44:39,S1,1,26,55
00:44:47,S5,6,26,55
00:44:56,S2,3,22,47
00:46:05,S4,6,26,59
00:46:13,S3,2,26,58
00:46:32,S1,2,26,55
00:46:58,S5,7,26,55
00:47:09,S1,3,26,55
00:47:21,S1,5,26,54
00:48:09,S5,0,26,55
00:48:40,S4,0,26,59
00:49:30,S4,1,26,59
00:51:28,S3,3,26,58
00:51:45,S4,2,26,59
00:52:16,S1,6,26,55
00:53:24,S1,7,26,55
00:53:26,S1,0,26,51
00:53:59,S1,1,26,55
00:54:43,S2,4,22,47
00:57:44,S3,4,26,57
00:58:04,S4,3,26,59
00:58:08,S2,5,22,46
00:58:36,S2,6,22,46
00:59:39,S3,5,26,57
01:01:37,S1,2,26,55
01:01:52,S3,6,26,57
01:02:34,S4,4,26,59
01:02:58,S3,7,26,57
01:03:45,S1,3,26,55
01:04:28,S3,0,26,58
01:05:19,S3,1,26,57
01:06:15,S4,5,26,59
01:06:48,S2,7,22,47
01:07:19,S5,1,26,56
01:07:35,S3,2,26,58
01:08:13,S4,6,26,60
01:08:46,S5,2,26,55
01:09:20,S2,0,22,47
01:10:28,S5,3,26,55
01:12:25,S2,1,22,48
01:12:28,S4,7,26,60
01:13:56,S3,3,26,58
01:14:07,S5,4,26,56
01:14:20,S2,2,22,47
01:14:57,S2,3,22,47
01:14:58,S2,4,22,44
01:15:09,S2,5,22,46
01:15:42,S4,0,26,59
01:15:52,S5,5,26,56
01:18:27,S3,4,26,57
